﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
"""Financijske kartice grad Grad Poreč-Parenzo"" Objavljeno na platformi ""Otvoreni grad Poreč-Parenzo"",316,71,4,153.070.789"
"""Financijske kartice građana Grada Vodnjana-Dignano"",33,10,3,153.070.789"
"""Financijske kartice"" (u sklopu portala Otvoreni grad Zaprešić),572,175,3,153.070.789"
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Labin)  ""Financijske kartice građana""  (u sklopu portala Otvoreni grad Labin),138,69,2,153.070.789"
"""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Pregrada),165,64,3,153.070.789"
Administracija sustava e-upisi u odgojno-obrazovne ustanove,111.513,7.066,16,153.070.789
Burza rada,3.221.647,320.756,10,153.070.789
CARNET Login,9.378,4.597,2,153.070.789
CARNET mToken,15.083,10.274,1,153.070.789
CDU korisnički portal,38.485,2.274,17,153.070.789
Compliances in the procedures in jurisdiction of Ministry of the Interior/ Suglasnosti u postupcima iz djelokruga rada MUP-a,52,36,1,153.070.789
CTS uvid u predmete,353,58,6,153.070.789
Digitalna komora HGK,8.908,7.164,1,153.070.789
Dodjela OIB-a,22.462,1.279,18,153.070.789
Dostava elektroničkih isprava za registraciju vozila u Republici Hrvatskoj,29.103,18.972,2,153.070.789
e-Autoškole,883,733,1,153.070.789
e-Birači,173.417,74.177,2,153.070.789
e-Blokade,1.246.363,154.557,8,153.070.789
EDIP,78.811,377,209,153.070.789
e-Dječja kartica - Mudrica,75.011,57.200,1,153.070.789
e-Dnevnik za roditelje,4.765.587,171.212,28,153.070.789
e-Državni ispit,51.005,2.285,22,153.070.789
edubrovnik,667,334,2,153.070.789
edubrovnik-građani upravljaju gradom,2.517,1.347,2,153.070.789
eEnergetskiCertifikat,191.301,3.813,50,153.070.789
eFondovi,2.411.996,18.490,130,153.070.789
eGrađevinska dozvola i druge usluge u gradnji,1.972.440,23.869,83,153.070.789
eGrađevinski dnevnik,186.300,8.059,23,153.070.789
e-Hitni popravak zgrada oštećenih u potresu,6.014,2.348,3,153.070.789
eIDAS usluga,2.265,533,4,153.070.789
e-Imovinske kartice,7.411,1.608,5,153.070.789
eInstalateriOIE,1.425,447,3,153.070.789
e-Javne rasprave Grada Zagreba,541,196,3,153.070.789
eKomunalno baza komunalnih naknada i doprinosa,199,130,2,153.070.789
e-Komunikacija,10.088.379,249.882,40,153.070.789
Elektronički oglasnik javne nabave RH,66.581,12.806,5,153.070.789
Elektronički zapis o radno pravnom statusu (e-radna knjižica),4.071.736,843.583,5,153.070.789
e-Matične knjige,4.802.060,1.073.605,4,153.070.789
e-Meteorološki podaci,16,5,3,153.070.789
eNautika,13.756,4.034,3,153.070.789
eNotarMeet,66,8,8,153.070.789
e-Novorođenče,209.102,37.793,6,153.070.789
eObnova,45.534,29.761,2,153.070.789
e-Obrt,355.247,61.709,6,153.070.789
e-Osiguranje radničkih tražbina,16.489,12.299,1,153.070.789
e-Ovlaštenja,64.230,18.547,3,153.070.789
e-Ovlaštenja za kontrolu projekata,279,185,2,153.070.789
e-Ovrhe,356.662,26.196,14,153.070.789
ePIOTGradjevniProizvodi,22,3,7,153.070.789
ePlanovi,672,345,2,153.070.789
ePlovilo,63.346,19.085,3,153.070.789
ePodnesak Ministarstva znanosti i obrazovanja,32.953,22.893,1,153.070.789
ePoljoprivreda,145.912,27.176,5,153.070.789
e-Poljoprivreda,6.968,3.590,2,153.070.789
e-Pomorac,83.894,10.879,8,153.070.789
ePorezna,11.868.693,896.897,13,153.070.789
e-Potvrde iz mirovinskog sustava,1.359.096,526.931,3,153.070.789
e-Potvrde za učenike,19.275,10.155,2,153.070.789
e-Prijava boravišta hrvatskih državljana,80.486,31.596,3,153.070.789
e-Prijava vjenčanja,78.113,30.092,3,153.070.789
e-Prijava životnog partnerstva,8.274,6.823,1,153.070.789
e-prijavnice Ministarstva kulture i medija,286.622,13.745,21,153.070.789
e-Pristojbe - Modul korisničkog sučelja za tijela javne vlasti,120.719,607,199,153.070.789
e-Pristojbe - Modul za upravljanje matičnim podacima,4.673,65,72,153.070.789
e-Propusnica,3.006.411,436.475,7,153.070.789
e-Razmjena studentskih ocjena,58.171,35.209,2,153.070.789
eSavjetovanja,109.702,24.913,4,153.070.789
e-Savjetovanja,762,315,2,153.070.789
eTahograf,5.585,1.940,3,153.070.789
eTurizam,11.484,4.934,2,153.070.789
EU digitalna COVID potvrda,3.565.908,940.560,4,153.070.789
e-Učenje za državni ispit,80.285,3.929,20,153.070.789
E-upisi u odgojno-obrazovne ustanove,325.182,72.662,4,153.070.789
e-Upravni postupak,23.273,13.774,2,153.070.789
e-usluge Grada Bjelovara,4.229,1.701,2,153.070.789
e-Usluge HZMO-a,375.155,157.699,2,153.070.789
e-Usluge MUP-a,2.741.167,786.011,3,153.070.789
E-usluge socijalna skrb,58.460,30.311,2,153.070.789
e-Usluge Središnjeg registra osiguranika - REGOS,1.630.776,678.610,2,153.070.789
eVisitor (prijava vjerodajnicom minimalno razine 3),318.660,34.646,9,153.070.789
eZadrani,3.188,954,3,153.070.789
